﻿Població. Per sexe i estat civil
Boadella i les Escaules
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170293&lang=es
;2001;1996;1991
Solters;;;
homes;49;45;42
dones;39;36;29
total;88;81;71
Casats;;;
homes;50;56;55
dones;49;51;57
total;99;107;112
Vidus;;;
homes;4;4;5
dones;16;21;17
total;20;25;22
Separats;;;
homes;0;2;3
dones;4;1;1
total;4;3;4
Divorciats;;;
homes;2;2;0
dones;2;2;0
total;4;4;0
Total;;;
homes;105;109;105
dones;110;111;104
total;215;220;209

