﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Riudellots de la Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171501&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,6;0,0;14,3;2,0;2,2;1,0;4,9;4,3;6,5;2,3;5,8;0,7;0,0;3,2;8,9;0,5;1,1;3,6;2,1;3,0;67,7
2022;1,3;0,0;14,8;1,5;1,5;0,8;5,6;2,7;7,1;1,8;5,3;0,2;0,0;1,4;6,1;1,5;1,0;2,8;1,5;2,3;59,1
2021;2,0;0,0;15,4;1,9;2,8;0,7;4,4;3,9;8,5;6,3;7,2;0,0;0,0;0,6;10,1;1,3;1,2;2,8;1,1;3,8;73,9
2020;1,8;0,8;14,0;2,3;3,5;1,8;4,8;5,9;7,3;4,6;9,0;0,7;0,0;2,0;12,6;0,4;0,4;0,6;2,9;3,8;79,2
2019;3,0;0,9;12,7;2,2;0,3;3,3;1,6;4,4;7,1;0,9;3,3;0,0;0,0;1,4;13,2;0,1;0,1;0,2;2,8;1,8;59,3
2018;2,1;0,1;13,1;1,8;0,0;1,0;3,3;6,3;6,8;1,2;4,1;0,1;0,0;1,3;9,4;1,8;0,9;1,5;1,7;1,8;58,1
2017;1,3;0,0;12,4;1,0;0,3;2,2;5,2;7,1;5,4;3,0;5,9;0,3;0,0;2,8;13,7;0,8;0,5;1,1;2,8;2,2;67,8
2016;1,2;0,5;16,1;0,3;0,4;1,8;3,7;5,5;9,1;5,3;5,7;0,0;0,0;2,2;14,8;1,5;2,4;1,8;3,8;0,3;76,4
2015;1,3;0,0;15,4;0,3;1,0;2,0;4,0;5,3;10,1;4,8;8,7;0,0;0,0;3,3;12,7;0,5;3,6;2,8;2,3;0,3;78,2
2014;2,4;0,7;13,3;0,1;2,5;4,5;5,8;6,4;10,8;5,2;7,9;0,1;0,0;1,6;14,4;3,1;1,6;4,7;2,8;2,2;89,9
2013;2,6;1,3;10,8;0,4;4,8;4,8;7,6;9,0;9,5;3,3;5,5;2,0;0,1;2,9;14,9;3,3;1,3;5,7;3,6;2,3;95,6
2012;2,9;1,3;11,4;1,4;4,1;3,3;16,8;7,5;9,1;3,7;3,0;2,3;0,8;2,8;12,1;1,9;1,9;3,8;4,6;1,8;96,7
2011;2,3;1,1;12,3;0,4;3,8;3,5;16,3;6,7;12,2;1,8;2,7;0,8;1,4;3,4;11,7;1,8;1,3;4,7;6,6;1,8;96,7
2010;2,3;1,3;12,3;0,4;4,3;3,0;10,6;6,5;10,3;3,4;3,3;1,3;1,4;2,3;10,8;0,4;2,9;3,2;4,9;2,1;87,0
2009;2,1;0,5;11,3;0,9;4,5;2,2;9,1;4,8;6,7;3,4;6,0;2,6;1,3;2,1;8,3;0,5;1,6;3,4;4,3;2,2;77,7

