﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Sabadell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:081878
;Homes;Dones;Total
Europa;89285;94729;184014
Espanya;86836;92056;178892
Catalunya;71087;71704;142791
Resta d'Espanya;15749;20352;36101
Resta de la Unió Europea;1680;1702;3382
Alemanya;127;134;261
Àustria;10;4;14
Bèlgica;37;30;67
Bulgària;59;66;125
Croàcia;1;0;1
Dinamarca;6;7;13
Eslovàquia;0;6;6
Eslovènia;2;0;2
Estònia;1;2;3
Finlàndia;2;4;6
França;302;330;632
Grècia;10;9;19
Hongria;4;4;8
Irlanda;14;8;22
Itàlia;206;115;321
Letònia;1;1;2
Lituània;4;13;17
Luxemburg;0;2;2
Malta;0;1;1
Països Baixos;33;40;73
Polònia;33;53;86
Portugal;104;84;188
Txèquia;6;2;8
Romania;709;780;1489
Suècia;8;7;15
Xipre;1;0;1
Resta d'Europa;769;971;1740
Albània;13;3;16
Andorra;27;31;58
Armènia;35;32;67
Belarús;10;25;35
Bòsnia i Hercegovina;9;5;14
Geòrgia;101;133;234
Islàndia;1;1;2
Liechtenstein;0;0;0
Macedònia del Nord;1;2;3
Montenegro;1;0;1
Noruega;1;3;4
Regne Unit;110;61;171
Moldàvia;73;80;153
Rússia;155;298;453
Sèrbia;9;8;17
Suïssa;57;63;120
Ucraïna;166;226;392
Resta de països d'Europa;0;0;0
Àfrica;5134;3315;8449
Algèria;93;60;153
Angola;1;0;1
Benín;1;2;3
Botswana;0;0;0
Burkina Faso;31;33;64
Burundi;0;0;0
Camerun;10;7;17
Cap Verd;0;0;0
Congo;6;4;10
Costa d'Ivori;41;31;72
Egipte;12;6;18
Eritrea;0;0;0
Etiòpia;18;16;34
Gabon;0;0;0
Gàmbia;476;129;605
Ghana;104;50;154
Guinea;168;88;256
Guinea Bissau;18;6;24
Guinea Equatorial;17;32;49
Kenya;2;2;4
Libèria;1;0;1
Líbia;6;0;6
Madagascar;1;1;2
Malawi;0;0;0
Mali;152;58;210
Marroc;3328;2557;5885
Maurici;1;0;1
Mauritània;59;8;67
Moçambic;4;2;6
Níger;3;2;5
Nigèria;114;79;193
República Centreafricana;1;0;1
República Democràtica del Congo;2;0;2
República Unida de Tanzània;0;1;1
Ruanda;0;2;2
Säo Tomé i Príncipe;0;0;0
Senegal;425;117;542
Seychelles;0;0;0
Sierra Leone;4;1;5
Somàlia;0;0;0
Sud-àfrica;9;2;11
Sudan;0;1;1
Togo;8;3;11
Tunísia;10;9;19
Txad;1;0;1
Uganda;1;0;1
Zàmbia;0;0;0
Zimbàbue;1;0;1
Resta de països d'Àfrica;5;6;11
Amèrica;8676;11664;20340
Argentina;703;690;1393
Barbados;0;0;0
Bolívia;1262;1817;3079
Brasil;390;557;947
Canadà;8;10;18
Colòmbia;993;1247;2240
Costa Rica;10;16;26
Cuba;262;314;576
Dominica;0;0;0
El Salvador;67;88;155
Equador;1357;1632;2989
Estats Units d'Amèrica;64;57;121
Guatemala;31;39;70
Guyana;0;0;0
Haití;0;1;1
Hondures;460;1098;1558
Jamaica;0;0;0
Mèxic;96;182;278
Nicaragua;46;105;151
Panamà;5;10;15
Paraguai;359;760;1119
Perú;665;797;1462
República Dominicana;579;698;1277
Surinam;0;0;0
Trinitat i Tobago;0;1;1
Uruguai;320;326;646
Veneçuela;838;1012;1850
Xile;160;206;366
Resta de països d'Amèrica;1;1;2
Àsia;1641;1295;2936
Afganistan;9;5;14
Aràbia Saudita;2;2;4
Azerbaidjan;1;2;3
Bangladesh;17;16;33
Cambodja;1;0;1
Filipines;12;46;58
Iemen;3;0;3
Índia;187;104;291
Indonèsia;0;2;2
Iran;10;4;14
Iraq;9;3;12
Israel;5;4;9
Japó;13;23;36
Jordània;0;1;1
Kazakhstan;4;4;8
Kirguizistan;1;0;1
Kuwait;4;2;6
Líban;5;3;8
Malàisia;2;3;5
Mongòlia;0;1;1
Myanmar;0;0;0
Nepal;7;9;16
Pakistan;673;300;973
Corea del Sud;2;8;10
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;36;28;64
Sri Lanka;1;0;1
Tadjikistan;0;0;0
Tailàndia;2;14;16
Turkmenistan;0;0;0
Turquia;19;11;30
Emirats Àrabs Units;4;2;6
Uzbekistan;0;3;3
Vietnam;13;17;30
Xina;585;669;1254
Resta de països d'Àsia;14;9;23
Oceania;11;10;21
Austràlia;8;7;15
Nova Zelanda;0;0;0
Resta de països d'Oceania;3;3;6
Total;104747;111013;215760

