﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252234&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;132;348;186;270;933
Hombres;66;177;99;120;459
Mujeres;66;171;87;150;474
Extranjera;48;66;39;15;168
Hombres;30;39;24;3;96
Mujeres;21;27;15;12;72
Total;183;411;225;285;1101
Hombres;93;213;123;123;555
Mujeres;87;198;102;162;549

