﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Batea. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430228
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;84;74;72;64;74;81;128;99;116;116;114;115;136;112;84;132;110;116;1826
Homes;42;40;32;32;41;44;62;55;65;49;59;56;77;49;44;61;51;53;912
Dones;42;34;40;32;33;37;66;44;51;67;55;59;59;63;40;71;59;63;915
Resta de la Unió Europea;3;12;7;5;14;33;49;30;22;12;18;10;3;2;1;0;0;0;221
Homes;2;4;6;3;9;17;29;23;12;6;9;5;0;2;0;0;0;0;126
Dones;1;8;1;2;5;16;20;8;10;6;9;5;3;0;1;0;0;0;96
Resta d'Europa;0;0;0;0;1;1;1;1;2;2;1;0;0;0;0;0;0;0;9
Homes;0;0;0;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;4
Àfrica;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;1;0;0;0;1;2;1;1;0;2;0;0;0;0;0;0;0;9
Homes;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;1;2;0;1;0;1;0;0;0;0;0;0;0;5
Àsia i Oceania;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;88;87;79;70;89;120;183;131;141;130;135;125;139;114;85;132;110;116;2076
Homes;45;45;38;35;50;65;95;79;77;57;70;61;77;51;44;61;51;53;1054
Dones;43;43;41;35;39;55;88;53;64;73;65;64;62;63;41;71;59;63;1022

