﻿Població a 1 de gener. Per sexe i edat any a any
Tàrrega. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252173
;Homes;Dones;Total
0 anys;87;71;158
1 any;72;87;159
2 anys;87;81;168
3 anys;112;78;190
4 anys;88;102;190
5 anys;113;89;202
6 anys;118;83;201
7 anys;114;126;240
8 anys;96;100;196
9 anys;105;125;230
10 anys;116;91;207
11 anys;90;101;191
12 anys;123;81;204
13 anys;117;123;240
14 anys;109;104;213
15 anys;128;103;231
16 anys;103;104;207
17 anys;96;100;196
18 anys;116;101;217
19 anys;114;95;209
20 anys;113;105;218
21 anys;113;104;217
22 anys;111;101;212
23 anys;90;102;192
24 anys;95;110;205
25 anys;92;105;197
26 anys;94;84;178
27 anys;113;102;215
28 anys;98;105;203
29 anys;91;122;213
30 anys;101;98;199
31 anys;102;119;221
32 anys;108;93;201
33 anys;106;92;198
34 anys;110;113;223
35 anys;117;120;237
36 anys;92;125;217
37 anys;119;120;239
38 anys;102;123;225
39 anys;140;115;255
40 anys;154;137;291
41 anys;133;148;281
42 anys;162;150;312
43 anys;162;144;306
44 anys;175;130;305
45 anys;181;153;334
46 anys;160;143;303
47 anys;142;142;284
48 anys;146;148;294
49 anys;153;135;288
50 anys;120;120;240
51 anys;137;140;277
52 anys;143;130;273
53 anys;120;127;247
54 anys;136;115;251
55 anys;126;121;247
56 anys;138;121;259
57 anys;120;142;262
58 anys;130;112;242
59 anys;102;115;217
60 anys;107;142;249
61 anys;107;111;218
62 anys;116;102;218
63 anys;109;100;209
64 anys;88;99;187
65 anys;98;85;183
66 anys;93;92;185
67 anys;67;69;136
68 anys;77;107;184
69 anys;67;75;142
70 anys;76;75;151
71 anys;59;69;128
72 anys;66;89;155
73 anys;69;72;141
74 anys;58;56;114
75 anys;48;56;104
76 anys;54;64;118
77 anys;50;60;110
78 anys;44;58;102
79 anys;40;55;95
80 anys;30;42;72
81 anys;35;47;82
82 anys;16;27;43
83 anys;18;33;51
84 anys;31;40;71
85 anys;28;45;73
86 anys;19;48;67
87 anys;29;45;74
88 anys;14;47;61
89 anys;25;37;62
90 anys;15;29;44
91 anys;11;21;32
92 anys;8;17;25
93 anys;6;21;27
94 anys;5;18;23
95 anys;8;11;19
96 anys;4;8;12
97 anys;0;6;6
98 anys;1;5;6
99 anys;0;1;1
100 anys o més;1;2;3
Total;8848;8962;17810

