﻿Població ocupada. Per situació professional, sexe i edat
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430022
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;6;10;7;6;13;0;0;0;12;12;24
De 20 a 24 anys;2;0;2;2;1;3;0;0;0;0;0;0;24;18;42;22;20;42;0;0;0;50;39;89
De 25 a 29 anys;3;0;3;5;1;6;0;0;0;0;1;1;39;24;63;19;14;33;0;0;0;66;40;106
De 30 a 34 anys;6;1;7;6;5;11;0;0;0;0;0;0;50;17;67;10;12;22;0;0;0;72;35;107
De 35 a 39 anys;4;2;6;8;2;10;0;0;0;1;0;1;37;17;54;14;5;19;0;0;0;64;26;90
De 40 a 44 anys;6;1;7;4;5;9;0;0;0;0;0;0;34;9;43;4;6;10;0;0;0;48;21;69
De 45 a 49 anys;7;0;7;9;4;13;0;0;0;0;0;0;29;14;43;5;9;14;0;0;0;50;27;77
De 50 a 54 anys;3;1;4;4;5;9;0;0;0;0;0;0;20;8;28;3;3;6;0;0;0;30;17;47
De 55 a 59 anys;8;0;8;6;5;11;0;0;0;0;0;0;26;7;33;3;3;6;0;0;0;43;15;58
De 60 a 64 anys;2;0;2;4;1;5;0;0;0;0;0;0;8;3;11;0;1;1;0;0;0;14;5;19
65 anys o més;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3
Total;41;6;47;49;29;78;0;0;0;1;1;2;271;124;395;87;80;167;0;0;0;449;240;689

