﻿Llars unipersonals. Per edat i estat civil. Dones
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080689
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;1;0;0;0;5
De 25 a 29 anys;4;2;0;1;1;8
De 30 a 34 anys;3;2;0;3;4;12
De 35 a 39 anys;5;2;0;1;2;10
De 40 a 44 anys;6;0;0;0;0;6
De 45 a 49 anys;2;3;0;0;0;5
De 50 a 54 anys;4;0;2;1;0;7
De 55 a 59 anys;5;0;1;0;0;6
De 60 a 64 anys;3;0;4;0;0;7
De 65 a 69 anys;1;0;9;2;1;13
De 70 a 74 anys;2;0;15;1;1;19
De 75 a 79 anys;1;0;16;0;0;17
De 80 a 84 anys;2;1;16;0;0;19
De 85 anys i més;1;0;9;0;0;10
Total;44;11;72;9;9;145

