﻿Atur registrat (a 31 de març). Recomptes
Milà, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430831
;Atur
2024;6
2023;6
2022;6
2021;7
2020;7
2019;9
2018;8
2017;8
2016;8
2015;8
2014;5
2013;8
2012;7
2011;7
2010;8
2009;5
2008;0
2007;3
2006;2
2005;2
2004;1
2003;1
2002;3
2001;6
2000;8
1999;5
1998;8
1997;9
1996;13
1995;14
1994;14
1993;7
1992;4
1991;9
1990;12
1989;9
1988;6
1987;4
1986;2
1985;2
1984;2
1983;3

