﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251977
;1999;1989
      Total;;
 explot.;44;36
 UTA;38;41
     Mà d'obra familiar;;
 total;;
  explot.;42;36
 nombre persones;58;65
  UTA;34;40
 titular;;
 nombre persones;42;36
  UTA;24;30
 cònjuge;;
 nombre persones;2;11
 altres familiars;;
  UTA;1;3
   explot.;13;17
 nombre persones;14;18
  UTA;9;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;2
   UTA;5;1
 fixa;;
  explot.;5;1
 nombre persones;7;1
  UTA;4;1
 eventual;;
  explot.;4;2
   UTA;1;0

