﻿Population at 1 January. By place of birth. Totals
Pinós
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251673&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;264;170;94;7;20;291
2021;264;173;91;8;18;290
2020;258;176;82;9;19;286
2019;265;182;83;8;14;287
2018;272;185;87;9;17;298
2017;282;190;92;9;21;312
2016;274;188;86;8;15;297
2015;280;186;94;8;17;305
2014;280;187;93;9;13;302
2013;275;189;86;9;12;296
2012;284;196;88;8;10;302
2011;286;196;90;9;12;307
2010;295;201;94;8;12;315
2009;290;201;89;7;11;308
2008;301;208;93;7;12;320
2007;306;216;90;5;12;323
2006;306;211;95;6;10;322
2005;299;216;83;6;8;313
2004;297;216;81;7;7;311
2003;294;218;76;6;3;303
2002;302;233;69;7;2;311
2001;303;235;68;7;2;312
2000;313;239;74;7;0;320

