﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Parlavà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171267&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;102;87;1,17
2021;100;85;1,18
2020;103;88;1,17
2019;104;90;1,16
2018;100;86;1,16
2017;105;92;1,14
2016;99;86;1,15
2014;99;84;1,18
2013;92;79;1,16
2012;94;78;1,21
2011;91;76;1,20

