﻿Població. Per any d'arribada a l'habitatge
Abrera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080018
;2021
2020;765
2019;843
2018;741
2017;516
2016;504
2011-2015;1815
2001-2010;3105
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;705
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1704
No hi consta;1914
Total;12612

