﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Roses. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:171523
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;357;304;357;276;0;357
Tècnics i professionals científics i intel·lectuals;745;686;745;686;..;756
Tècnics i professionals de suport;717;530;571;455;0;717
Empleats comptables, administratius i altres empleats d'oficina;972;784;921;702;..;995
Treballadors dels serveis de restauració, personals, protecció i venedors;1687;1281;1504;1023;..;1733
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;322;187;199;..;0;322
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;968;584;643;411;..;1008
Operadors d'instal·lacions i maquinària, i muntadors;254;188;254;174;..;309
Ocupacions elementals;423;233;327;..;..;434
Ocupacions militars;..;..;..;..;0;..
Total;6492;4776;5534;3988;188;6680

