﻿Comptes de cotització. A últim dia del mes
Solsonès
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:35&lang=es
;Comptes de cotització
09/2020;600
06/2020;593
03/2020;606
12/2019;650
09/2019;644
06/2019;658
03/2019;645
12/2018;647
09/2018;636
06/2018;640
03/2018;643
12/2017;630
09/2017;624
06/2017;634
03/2017;642
12/2016;649
09/2016;626
06/2016;631
03/2016;647
12/2015;645
09/2015;617
06/2015;616
03/2015;630
12/2014;627
09/2014;608
06/2014;612
03/2014;604
12/2013;606
09/2013;602
06/2013;615
03/2013;629
12/2012;641
09/2012;645
06/2012;648
03/2012;635
12/2011;647
09/2011;661
06/2011;675
03/2011;674
12/2010;678
09/2010;665
06/2010;679
03/2010;668
12/2009;668
09/2009;675
06/2009;682
03/2009;684
12/2008;696
09/2008;704
06/2008;729
03/2008;736

