﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171609
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4035;3720;7755;3531;3396;6927;231;1128;1362;717;879;1599;288;180;468;8808;9303;18108
De 0 a 15 anys;1443;1419;2859;0;0;0;0;0;0;0;0;0;0;0;0;1443;1419;2859
De 16 a 64 anys;2484;2193;4680;2154;2322;4476;33;141;174;567;702;1269;273;159;435;5511;5520;11028
65 anys o més;105;108;213;1377;1074;2454;201;990;1191;153;177;330;15;18;36;1854;2367;4221
Estrangera;807;627;1434;795;858;1653;9;39;45;66;96;162;417;339;756;2091;1962;4056
De 0 a 15 anys;339;324;663;0;0;0;0;0;0;0;0;0;3;6;9;345;327;672
De 16 a 64 anys;456;294;750;705;795;1500;3;15;15;48;84;129;387;297;684;1599;1482;3081
65 anys o més;9;12;21;90;63;153;6;24;30;18;15;33;27;39;63;150;150;303
Total;4839;4347;9186;4329;4251;8580;243;1167;1410;786;975;1761;705;519;1227;10899;11265;22164
De 0 a 15 anys;1782;1740;3525;0;0;0;0;0;0;0;0;0;3;6;9;1788;1746;3534
De 16 a 64 anys;2940;2490;5430;2859;3114;5973;36;153;189;612;786;1398;660;459;1119;7107;6999;14109
65 anys o més;117;120;234;1470;1137;2607;204;1014;1218;174;189;360;45;57;99;2004;2517;4521

