﻿Immigracions. Per municipi de destinació i lloc de procedència
Ribera d'Urgellet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251850&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;41;7;11;3;62
2021;54;5;16;9;84
2020;23;3;15;6;47
2019;24;1;13;7;45
2018;46;1;15;11;73
2017;35;2;14;2;53
2016;29;3;10;16;58
2015;33;2;19;2;56
2014;27;2;18;16;63
2013;20;5;24;6;55
2012;25;3;15;7;50
2011;30;1;16;12;59
2010;45;6;7;8;66
2009;38;3;30;11;82
2008;28;7;13;4;52
2007;33;6;22;7;68
2006;27;4;9;6;46
2005;43;5;22;13;83
2004;43;3;19;21;86
2003;27;7;23;6;63
2002;9;1;5;2;17
2001;18;2;9;2;31
2000;14;3;17;2;36
1999;21;5;36;8;70
1998;18;0;7;4;29
1997;10;0;7;3;20
1995;12;0;10;2;24
1994;3;1;4;4;12
1993;2;3;3;1;9
1992;5;9;0;2;16
1990;9;10;12;19;50
1989;7;6;26;8;47
1988;10;0;5;4;19

