﻿Producte interior brut
Sant Cugat del Vallès
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082055
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);5464,9 (a);57,3 (a);164,5 (a)
2021 (p);4915,6;51,9;164,3
2020 (p);4753,2;50,8;174,7
2019;4923,4;53,6;163,4
2018;4709,9;52,4;162,6
2017;4406,3;49,0;158,8
2016;4150,4;46,7;156,7
2015;3702,7;42,1;146,5
2014;3697,1;42,5;154,3
2013;3692,1;42,9;158,7
2012;3534,3;41,5;154,2
2011;3611,2;43,1;155,2

