﻿Conreus herbacis: cereals per a gra
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081000&lang=en
;1999;1989;1982
     Total;;;
 explot.;123;161;186
 ha;1437;1372;1373
      Secà;;;
 explot.;123;159;186
 ha;1424;1341;1373
       Regadiu;;;
 explot.;1;3;0
 ha;13;31;0
     Blat;;;
 total;;;
 explot.;85;118;148
 ha;733;676;588
 secà;;;
 explot.;85;117;148
 ha;733;650;588
 regadiu;;;
 explot.;0;2;0
 ha;0;26;0
       Ordi;;;
 total;;;
 explot.;78;117;162
 ha;549;661;561
 secà;;;
 explot.;78;115;162
 ha;549;656;561
 regadiu;;;
 explot.;0;2;0
 ha;0;5;0
         Civada;;;
 total;;;
 explot.;0;5;23
 ha;0;7;37
 secà;;;
 explot.;0;5;23
 ha;0;7;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;1;0;1
 ha;5;0;2
 secà;;;
 explot.;1;0;1
 ha;5;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;7;91
 ha;120;18;177
 secà;;;
 explot.;17;6;91
 ha;106;18;177
 regadiu;;;
 explot.;1;1;0
 ha;13;0;0
                 Melca;;;
 total;;;
 explot.;1;4;3
 ha;16;8;7
 secà;;;
 explot.;1;4;3
 ha;16;8;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;1;0
 ha;14;3;0
 secà;;;
 explot.;2;1;0
 ha;14;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

