﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080569
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;6;7;60;154;187;201;158;174;142;73;20;1182
dones;4;15;35;70;64;83;63;73;46;17;6;476
total;10;22;95;224;251;284;221;247;188;90;26;1658
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;21;61;150;176;219;187;153;130;110;69;17;1293
dones;12;50;107;95;108;86;70;70;52;29;20;699
total;33;111;257;271;327;273;223;200;162;98;37;1992
Membres de cooperatives;;;;;;;;;;;;
homes;2;1;4;6;7;5;9;3;2;0;0;39
dones;0;0;0;6;3;0;2;1;2;0;0;14
total;2;1;4;12;10;5;11;4;4;0;0;53
Ajudes familiars;;;;;;;;;;;;
homes;1;9;11;4;1;0;1;2;1;0;1;31
dones;2;3;5;2;7;2;2;3;3;2;0;31
total;3;12;16;6;8;2;3;5;4;2;1;62
Assalariats fixos;;;;;;;;;;;;
homes;122;507;1161;1581;1395;1105;907;834;581;255;68;8516
dones;93;459;983;1170;900;737;567;393;201;91;54;5648
total;215;966;2144;2751;2295;1842;1474;1227;782;346;122;14164
Assalariats eventuals;;;;;;;;;;;;
homes;202;425;450;321;258;159;137;119;88;37;23;2219
dones;131;424;471;374;274;205;144;115;68;42;29;2277
total;333;849;921;695;532;364;281;234;156;79;52;4496
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;354;1010;1836;2242;2067;1657;1365;1262;924;434;129;13280
dones;242;951;1601;1717;1356;1113;848;655;372;181;109;9145
total;596;1961;3437;3959;3423;2770;2213;1917;1296;615;238;22425

