﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:089024&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;94;93;32;8;1;1
De 5 a 9 anys;135;133;106;93;59;2
De 10 a 14 anys;137;132;121;118;97;5
De 15 a 19 anys;124;121;120;119;108;3
De 20 a 24 anys;179;175;170;170;153;4
De 25 a 29 anys;205;200;185;184;157;5
De 30 a 34 anys;244;241;225;233;183;3
De 35 a 39 anys;245;240;221;216;150;5
De 40 a 44 anys;243;238;209;205;117;5
De 45 a 49 anys;198;196;165;159;86;2
De 50 a 54 anys;114;112;81;80;40;2
De 55 a 59 anys;118;117;91;90;32;1
De 60 a 64 anys;102;100;80;78;23;2
De 65 a 69 anys;115;111;82;78;26;4
De 70 a 74 anys;100;99;85;83;18;1
De 75 a 79 anys;64;64;50;48;18;0
De 80 a 84 anys;37;36;30;27;6;1
De 85 anys i més;21;19;16;16;7;2
Total;2475;2427;2069;2005;1281;48

