﻿Conreus llenyosos: fruiters de clima temperat
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431541&lang=es
;1999;1989
     Total;;
 explot.;3;5
 ha;5;8
      Secà;;
 explot.;0;3
 ha;0;6
       Regadiu;;
 explot.;3;2
 ha;5;3
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;4
 ha;5;4
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;1;2
 ha;5;1
           Cirerer i guinder;;
 total;;
 explot.;0;4
 ha;0;4
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;0;1
 ha;0;1
             Prunera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

