﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081672&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;3;0;0;24;15;39;24;15;42
2019;0;0;0;0;0;0;33;18;51;33;18;51
2018;3;0;3;3;0;3;18;21;39;21;21;39
2017;3;3;9;0;3;0;21;18;36;24;21;42
2016;0;0;3;0;0;0;12;15;24;15;15;27
2011-2015;0;3;3;3;0;0;21;36;57;24;39;63
2001-2010;3;3;6;0;0;3;195;189;384;201;189;390
1991-2000;3;3;3;0;0;0;33;21;54;33;24;57
1981-1990;0;0;0;0;0;0;12;12;24;12;12;21
Antes de 1981;0;0;0;0;0;0;27;15;42;27;15;39
Siempre ha vivido;3267;3123;6390;642;705;1353;0;0;0;3912;3831;7740
Total;3279;3135;6414;648;708;1359;390;354;747;4320;4197;8517

