﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082037
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;2;0;4
Dones;0;1;0;0;1;0;1;0;1;0;0;4
Total;0;1;0;0;1;1;1;1;1;2;0;8
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;2;1;1;0;0;0;5
Dones;1;2;5;5;4;4;3;3;2;0;2;31
Total;1;3;5;5;4;6;4;4;2;0;2;36
Ciències socials;;;;;;;;;;;;
Homes;0;2;9;9;9;5;4;1;0;2;2;43
Dones;2;8;12;15;16;5;4;4;0;0;3;69
Total;2;10;21;24;25;10;8;5;0;2;5;112
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;3;3;4;6;1;0;1;0;2;22
Dones;0;1;1;2;4;1;1;1;3;0;1;15
Total;0;3;4;5;8;7;2;1;4;0;3;37
Informàtica;;;;;;;;;;;;
Homes;0;0;1;2;1;0;1;0;2;0;0;7
Dones;0;0;1;3;0;0;0;0;0;0;0;4
Total;0;0;2;5;1;0;1;0;2;0;0;11
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;3;4;0;1;4;0;1;1;16
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;0;0;4;4;4;0;1;4;0;1;1;19
Formació tècnica;;;;;;;;;;;;
Homes;3;5;3;12;19;10;3;7;8;3;4;77
Dones;0;1;4;1;1;0;0;1;0;0;0;8
Total;3;6;7;13;20;10;3;8;8;3;4;85
Ciències;;;;;;;;;;;;
Homes;0;1;3;0;1;1;1;1;2;1;0;11
Dones;0;0;1;0;1;1;1;0;0;0;0;4
Total;0;1;4;0;2;2;2;1;2;1;0;15
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;5;1;3;2;2;2;0;1;16
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;5;1;3;2;2;2;0;1;18
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;2;3
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;0;0;0;3;0;0;0;0;0;2;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;4;4;3;2;1;0;0;16
Dones;0;3;4;14;13;5;5;3;3;1;3;54
Total;0;3;5;15;17;9;8;5;4;1;3;70
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;1;1;1;2;0;0;0;1;8
Dones;0;1;3;6;2;0;2;0;0;0;0;14
Total;0;1;5;7;3;1;4;0;0;0;1;22
Total;;;;;;;;;;;;
Homes;3;11;24;36;45;33;19;19;16;9;13;228
Dones;3;17;35;47;44;16;17;12;9;1;9;210
Total;6;28;59;83;89;49;36;31;25;10;22;438

