﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Monistrol de Montserrat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081271&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;2;0;0;1;1;0;0;4
2 habitacions;0;2;2;1;2;1;1;2;11
3 habitacions;9;16;4;5;16;17;21;21;109
4 habitacions;30;29;11;19;26;29;50;46;240
5 habitacions;17;32;10;16;20;32;55;49;231
6 habitacions;20;15;3;10;14;12;29;29;132
7 habitacions;6;7;2;5;4;6;5;8;43
8 habitacions;1;0;1;3;0;1;4;2;12
9 habitacions;1;0;0;0;0;1;1;1;4
10 habitacions i més;1;1;0;0;2;2;4;0;10
Total;85;104;33;59;85;102;170;158;796

