﻿Població. Per sexe, edat quinquennal i estat civil
Vallcebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082938&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;5;21;0;0;0;0;0;0;0;0;0;0;0;0;16;5;21
De 15 a 19 anys;3;8;11;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11
De 20 a 24 anys;4;6;10;1;0;1;0;0;0;0;0;0;0;0;0;5;6;11
De 25 a 29 anys;5;5;10;1;4;5;0;0;0;0;0;0;0;0;0;6;9;15
De 30 a 34 anys;3;3;6;5;5;10;0;0;0;0;1;1;0;0;0;8;9;17
De 35 a 39 anys;3;2;5;8;3;11;0;0;0;0;0;0;0;0;0;11;5;16
De 40 a 44 anys;1;1;2;3;7;10;0;1;1;1;1;2;0;0;0;5;10;15
De 45 a 49 anys;0;1;1;8;9;17;1;0;1;0;0;0;0;0;0;9;10;19
De 50 a 54 anys;1;0;1;13;9;22;0;1;1;0;0;0;0;0;0;14;10;24
De 55 a 59 anys;2;0;2;6;11;17;0;1;1;0;1;1;0;0;0;8;13;21
De 60 a 64 anys;1;0;1;6;5;11;1;1;2;0;0;0;0;0;0;8;6;14
De 65 a 69 anys;1;0;1;9;11;20;1;1;2;1;0;1;0;0;0;12;12;24
De 70 a 74 anys;0;0;0;9;3;12;0;4;4;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;2;0;2;6;2;8;0;6;6;0;0;0;0;0;0;8;8;16
De 80 a 84 anys;1;0;1;4;2;6;1;3;4;0;0;0;0;0;0;6;5;11
De 85 anys i més;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;2;3
Total;43;31;74;80;72;152;4;19;23;2;3;5;0;0;0;129;125;254

