﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rourell, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431346
;Espanyola;Estrangera;Total
04/2024 (p);180;15;190
03/2024 (p);185;15;195
02/2024;180;10;195
01/2024;175;10;190
12/2023;175;10;185
11/2023;165;10;175
10/2023;170;10;180
09/2023;170;10;180
08/2023;175;10;185
07/2023;175;10;185
06/2023;175;10;185
05/2023;170;10;180
04/2023;170;15;185
03/2023;170;15;185
02/2023;165;15;180
01/2023;160;10;170
12/2022;160;15;175
11/2022;160;15;175
10/2022;165;15;180
09/2022;165;15;180
08/2022;170;15;185
07/2022;170;15;185
06/2022;165;10;180
05/2022;165;15;175
04/2022;160;15;180
03/2022;165;15;180
02/2022;165;15;185
01/2022;165;15;180
12/2021;164;10;174
11/2021;168;13;181
10/2021;165;14;179
09/2021;162;13;175
08/2021;159;10;169
07/2021;163;8;171
06/2021;157;8;165
05/2021;158;10;168
04/2021;161;10;171
03/2021;157;8;165
02/2021;154;12;166
01/2021;156;12;168
12/2020;158;10;168
11/2020;155;10;165
10/2020;151;9;160
09/2020;153;9;162
08/2020;147;7;154
07/2020;144;7;151
06/2020;142;6;148
05/2020;143;6;149
03/2020;146;6;152
12/2019;146;10;156
09/2019;147;13;160
06/2019;146;13;159
03/2019;149;15;164
12/2018;137;14;151
09/2018;132;21;153
06/2018;143;20;163
03/2018;140;16;156
12/2017;132;18;150
09/2017;141;21;162
06/2017;138;18;156
03/2017;135;15;150
12/2016;125;14;139
09/2016;133;15;148
06/2016;144;15;159
03/2016;138;16;154
12/2015;138;15;153
09/2015;136;18;154
06/2015;134;17;151
03/2015;128;17;145
12/2014;126;16;142
09/2014;128;17;145
06/2014;130;17;147
03/2014;124;12;136
12/2013;124;9;133
09/2013;130;14;144
06/2013;127;10;137
03/2013;131;8;139
12/2012;128;9;137
09/2012;132;12;144
06/2012;138;10;148
03/2012;138;8;146

