﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082704
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;25;855;660;12415;13950
04/2024;25;850;655;12215;13745
03/2024;25;850;650;12175;13695
02/2024;25;845;635;11910;13410
01/2024;25;850;625;11825;13325
12/2023;25;860;610;11880;13375
11/2023;25;855;615;12030;13525
10/2023;25;840;610;12115;13585
09/2023;25;840;610;12340;13815
08/2023;25;830;590;12165;13610
07/2023;25;840;605;12350;13825
06/2023;25;850;600;12285;13760
05/2023;25;845;590;12200;13665
04/2023;25;850;590;12130;13590
03/2023;25;845;590;11900;13360
02/2023;25;835;585;11770;13215
01/2023;30;830;580;11640;13075
12/2022;25;835;575;11735;13170
11/2022;20;840;570;11705;13135
10/2022;20;840;565;11820;13245
09/2022;20;840;565;11910;13335
08/2022;20;840;560;11975;13390
07/2022;25;855;565;12220;13665
06/2022;25;845;565;12050;13485
05/2022;25;850;560;11975;13415
04/2022;25;850;560;11810;13240
03/2022;25;850;550;11585;13005
02/2022;25;830;540;11405;12795
01/2022;25;825;540;11170;12560
12/2021;22;840;545;11346;12753
11/2021;22;847;555;11305;12729
10/2021;22;850;549;11457;12878
09/2021;23;861;545;11431;12860
08/2021;24;853;541;11361;12779
07/2021;28;861;555;11572;13016
06/2021;29;845;554;11335;12763
05/2021;26;839;549;11095;12509
04/2021;25;832;553;10824;12234
03/2021;26;823;549;10726;12124
02/2021;28;801;543;10530;11902
01/2021;26;802;528;10485;11841
12/2020;25;806;533;10530;11894
11/2020;27;807;533;10440;11807
10/2020;26;809;538;10486;11859
09/2020;25;804;526;10592;11947
08/2020;28;797;510;10546;11881
07/2020;28;796;518;10634;11976
06/2020;29;788;516;10458;11791
05/2020;31;769;509;10311;11620
03/2020;25;771;507;10353;11656
12/2019;24;770;518;10661;11973
09/2019;25;756;521;10945;12247
06/2019;27;773;527;11271;12598
03/2019;25;764;525;10733;12047
12/2018;28;744;514;10423;11709
09/2018;32;736;514;10875;12157
06/2018;34;752;526;11015;12327
03/2018;33;742;521;10483;11779
12/2017;37;752;506;10136;11431
09/2017;34;738;486;10443;11701
06/2017;37;739;498;10612;11886
03/2017;36;716;482;10052;11286
12/2016;34;715;481;9818;11048
09/2016;33;709;470;10082;11294
06/2016;34;710;465;10206;11415
03/2016;33;683;451;9805;10972
12/2015;33;682;437;9605;10757
09/2015;31;680;435;9732;10878
06/2015;37;691;446;9873;11047
03/2015;33;675;426;9390;10524
12/2014;30;694;423;9206;10353
09/2014;32;681;437;9523;10673
06/2014;30;687;446;9532;10695
03/2014;29;684;441;9102;10256
12/2013;29;679;447;8934;10089
09/2013;27;694;453;9205;10379
06/2013;31;686;455;9367;10539
03/2013;29;686;457;8942;10114
12/2012;29;690;479;8829;10027
09/2012;29;684;479;9340;10532
06/2012;31;697;498;9475;10701
03/2012;31;697;506;9120;10354

