﻿Population. By sex
Navarcles
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081402&lang=en
;Males;Females;Total
1996;2579;2646;5225
1995;2623;2632;5255
1994;2618;2617;5235
1993;2585;2614;5199
1992;2564;2593;5157
1991;2540;2571;5111
1990;2580;2589;5169
1989;2566;2585;5151
1988;2520;2557;5077
1987;2489;2528;5017
1986;2481;2529;5010
1985;2504;2530;5034
1984;2448;2497;4945
1983;2395;2465;4860
1982;2355;2404;4759
1981;2272;2316;4588

