﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Puigverd de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251826&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;41;207;76;..;..;329
2021;34;209;79;..;..;326
2020;34;216;80;..;..;336
2019;35;218;80;..;..;340
2018;34;219;80;..;..;340
2017;31;222;81;..;..;340
2016;30;216;83;..;..;335
2014;32;220;80;..;..;337
2013;33;227;83;..;..;349
2012;32;224;82;..;..;344
2011;32;215;78;..;..;331

