﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Joan Despí. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082172&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1871;1994;1635;1440;1346;1540;2048;2935;2797;2414;2154;1796;1745;1535;1076;895;617;524;30361
Hombres;1004;1061;853;739;668;786;1001;1432;1387;1184;1034;926;829;717;527;378;234;160;14919
Mujeres;868;933;783;701;679;754;1047;1503;1410;1230;1120;870;916;818;549;517;383;364;15443
Resto de la Unión Europea;21;24;25;28;33;50;71;93;66;46;39;19;8;5;3;2;1;3;536
Hombres;13;16;14;16;15;20;42;49;44;23;20;11;5;2;2;1;0;1;295
Mujeres;8;8;11;12;17;31;29;44;21;22;19;8;3;3;0;1;1;2;241
Resto de Europa;8;3;5;7;15;15;14;20;13;11;8;4;4;2;3;1;0;0;133
Hombres;5;1;3;4;4;7;4;8;5;5;2;3;0;1;1;0;0;0;54
Mujeres;2;1;2;3;11;8;10;12;8;6;6;1;4;1;2;1;0;0;79
África;90;38;33;33;37;69;84;84;52;26;14;7;2;1;5;3;1;0;579
Hombres;42;18;19;15;13;27;48;55;41;20;7;5;0;0;3;1;1;0;315
Mujeres;48;20;14;18;24;41;36;29;11;6;7;2;2;1;2;2;0;0;264
América del Norte y Central;3;4;3;9;8;19;21;28;9;6;7;4;3;1;1;0;0;0;127
Hombres;2;3;2;4;2;9;9;15;6;4;0;2;0;0;0;0;0;0;59
Mujeres;1;1;1;5;6;11;12;14;3;2;7;2;3;1;1;0;0;0;68
América del Sur;15;29;52;63;67;111;156;116;89;39;40;22;15;10;8;1;3;2;838
Hombres;9;17;25;29;26;37;59;52;36;19;16;7;8;4;2;0;1;0;349
Mujeres;6;12;27;34;41;74;97;64;52;20;23;15;7;5;6;1;2;2;489
Asia y Oceanía;19;21;13;8;9;24;21;28;22;11;4;2;4;3;2;1;1;0;193
Hombres;10;8;6;3;5;13;11;16;12;8;2;2;1;2;1;1;1;0;102
Mujeres;9;13;7;5;4;11;10;12;10;3;2;0;3;1;1;0;0;0;90
Total;2027;2113;1766;1587;1516;1828;2415;3305;3047;2552;2266;1855;1782;1557;1097;903;623;529;32767
Hombres;1086;1124;921;810;734;898;1174;1627;1532;1263;1082;957;843;726;536;381;237;161;16093
Mujeres;941;989;844;777;782;930;1240;1678;1515;1289;1184;898;938;831;561;522;386;368;16674

