﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Soses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252108&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);470;170
03/2024 (p);455;170
02/2024;450;170
01/2024;450;170
12/2023;445;175
11/2023;475;180
10/2023;515;180
09/2023;745;180
08/2023;805;175
07/2023;800;175
06/2023;840;180
05/2023;605;180
04/2023;480;175
03/2023;450;175
02/2023;445;175
01/2023;430;175
12/2022;430;180
11/2022;475;175
10/2022;500;175
09/2022;665;175
08/2022;710;180
07/2022;750;180
06/2022;740;175
05/2022;540;175
04/2022;460;180
03/2022;440;180
02/2022;430;175
01/2022;420;180
12/2021;404;181
11/2021;444;184
10/2021;476;184
09/2021;537;184
08/2021;619;183
07/2021;655;184
06/2021;617;184
05/2021;500;184
04/2021;436;182
03/2021;407;181
02/2021;411;180
01/2021;409;181
12/2020;398;183
11/2020;441;181
10/2020;458;184
09/2020;469;186
08/2020;549;185
07/2020;583;185
06/2020;570;187
05/2020;480;188
03/2020;396;191
12/2019;392;193
09/2019;660;193
06/2019;730;194
03/2019;406;194
12/2018;391;193
09/2018;619;197
06/2018;746;200
03/2018;411;197
12/2017;382;196
09/2017;509;201
06/2017;665;200
03/2017;373;202
12/2016;371;201
09/2016;544;201
06/2016;633;205
03/2016;389;203
12/2015;393;199
09/2015;533;198
06/2015;596;203
03/2015;364;205
12/2014;339;204
09/2014;511;201
06/2014;648;207
03/2014;341;206
12/2013;329;208
09/2013;541;209
06/2013;596;211
03/2013;361;210
12/2012;362;210
09/2012;619;212
06/2012;631;213
03/2012;381;220

