﻿Saldos migratoris interns. Municipis
Vilamaniscle
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172272&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;-4;1;-1;-7
2021;0;-1;4;1;4
2020;-3;-1;3;-1;-2
2019;0;2;3;1;6
2018;-16;0;6;0;-10
2017;8;-3;2;0;7
2016;-3;0;2;0;-1
2015;10;-2;0;-1;7
2014;11;3;0;0;14
2013;8;0;0;0;8
2012;6;1;-2;3;8
2011;2;0;-3;0;-1
2010;2;-1;-3;-1;-3
2009;6;0;3;0;9
2008;-2;-1;-3;0;-6
2007;2;0;3;0;5
2006;-12;0;3;0;-9
2005;13;-1;3;0;15
2004;-2;1;1;0;0
2003;-3;4;8;1;10
2002;4;-3;3;0;4
2001;2;0;1;0;3
2000;-2;0;0;0;-2
1999;0;0;0;0;0
1998;-1;0;0;0;-1
1997;-7;0;0;0;-7
1995;3;-1;-2;0;0
1994;-4;0;0;6;2
1993;5;2;1;-6;2
1992;-5;0;0;0;-5
1990;0;0;4;1;5
1989;4;0;1;0;5
1988;3;0;0;0;3

