﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:13&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18639;18150;36786;34890;31878;66768;53529;50025;103557
2019;21915;21699;43614;47370;43467;90840;69288;65166;134451
2018;19131;19284;38415;22833;21915;44748;41964;41199;83163
2017;17676;17910;35586;19329;19440;38766;37002;37350;74352
2016;15459;15792;31254;13506;14109;27615;28965;29901;58869
2011-2015;66630;68952;135579;38820;39219;78039;105450;108171;213621
2001-2010;104304;116418;220722;39747;37338;77085;144051;153753;297807
1991-2000;44130;49938;94068;2802;2382;5181;46929;52320;99249
1981-1990;32472;36213;68685;573;534;1107;33042;36750;69792
Antes de 1981;146451;208335;354783;453;600;1056;146904;208935;355839
Siempre ha vivido;366501;383727;750225;14973;14028;28998;381471;397752;779223
Total;853302;956415;1809714;235293;224913;460206;1088595;1181328;2269923

