﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Julià del Llor i Bonmatí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:179032&lang=en
;2001;1996;1991
Agricultura i ramaderia;9;12;14
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;219;238;221
Electricitat gas i aigua;4;3;5
Construcció;65;36;33
Comerç i reparació;51;25;26
Hostaleria;17;12;11
Transport i comunicacions;12;9;6
Mediació financera;8;6;5
Immob. lloguers i serveis empr.;15;15;10
Adm. pública, defensa i SS;15;11;15
Educació;21;16;12
Sanitat i serveis socials;6;4;1
Altres serveis;33;12;7
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;476;400;369

