﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palma de Cervelló, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:089058&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;68,00;69,00;94,22;223,92;8,52;22,09;75,81;561,56
2020;65,89;86,16;97,52;240,24;13,38;6,48;39,73;549,40
2019;70,60;75,40;89,20;225,84;2,94;0,01;12,75;476,74
2018;70,34;82,58;90,46;223,90;7,48;0,00;11,71;486,47
2017;64,70;70,00;84,64;212,12;16,94;0,00;12,26;460,66
2016;61,68;63,60;79,28;207,50;11,82;0,00;9,44;433,32
2015;65,59;62,74;78,90;201,48;9,64;0,00;8,01;426,36
2014;65,30;85,02;23,78;172,76;7,14;0,00;7,18;361,18
2013;70,57;91,23;70,81;179,74;9,86;0,00;3,66;425,87
2012;63,60;91,95;67,63;195,52;..;..;18,26;436,96
2011;60,00;49,00;19,00;205,92;..;..;0,34;334,26
2010;..;..;..;156,76;..;..;0,28;157,04
2009;87,80;73,80;35,80;..;..;..;..;197,40
2008;..;..;..;..;..;..;0,00;..
2007;..;..;..;..;..;..;0,00;..
2006;49,90;47,45;12,47;..;..;..;0,22;110,04
2005;72,60;63,97;15,52;..;..;..;0,04;152,13
2004;60,30;52,88;17,48;..;..;..;0,17;130,83
2003;57,10;57,11;15,72;..;..;..;0,33;130,26
2002;55,60;54,92;14,62;..;..;..;1,02;126,16
2001;51,84;40,58;10,67;..;..;..;0,65;103,74
2000;36,55;178,11;..;..;..;..;0,17;214,83

