﻿Habitatges principals. Per tipus d'edifici i superfície útil
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082592
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;12;0;0;15
De 31 a 45 m²;15;3;63;3;0;84
De 46 a 60 m²;117;51;255;3;0;426
De 61 a 75 m²;189;93;375;18;0;672
De 76 a 90 m²;210;81;258;0;0;549
De 91 a 105 m²;267;84;114;0;6;471
De 106 a 120 m²;243;63;54;0;0;360
De 121 a 150 m²;408;72;15;0;6;501
De 151 a 180 m²;213;27;12;3;0;252
Més de 180 m²;207;6;6;0;0;219
No hi consta;0;0;9;9;12;30
Total;1875;480;1167;33;24;3579

