﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilallonga del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431665&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1224,90;1505,95;895,54;..;..;1304,95
2021;1139,82;1323,69;784,46;..;..;1144,14
2020;1071,08;1266,83;770,54;..;..;1101,99
2019;1069,70;1251,91;697,59;..;..;1084,94
2018;1072,38;1230,14;664,95;..;..;1061,00
2017;982,78;1188,79;634,15;..;..;1004,61
2016;961,91;1157,11;639,12;..;..;991,37
2014;881,09;1073,76;624,21;..;..;933,79
2013;908,09;1045,23;626,53;..;..;911,53
2012;932,93;988,71;619,03;..;..;864,58
2011;944,37;987,89;601,34;..;..;869,01

