﻿Población. Por año de llegada a la vivienda y sexo
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:31&lang=es
;Hombres;Mujeres;Total
2020;1023;1026;2049
2019;870;882;1755
2018;690;654;1344
2017;558;531;1089
2016;471;429;900
2011-2015;1560;1500;3060
2001-2010;2436;2307;4743
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;483;522;1005
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1221;1113;2334
No consta;3417;3759;7173
Total;12726;12723;25449

