﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171753
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;14;7;1;1;3
De 5 a 9 anys;42;40;35;35;21;2
De 10 a 14 anys;39;35;34;31;26;4
De 15 a 19 anys;32;31;30;30;24;1
De 20 a 24 anys;47;46;41;40;39;1
De 25 a 29 anys;50;48;44;46;33;2
De 30 a 34 anys;47;45;36;37;26;2
De 35 a 39 anys;43;40;33;33;18;3
De 40 a 44 anys;52;52;42;44;13;0
De 45 a 49 anys;38;38;28;27;14;0
De 50 a 54 anys;36;36;30;30;12;0
De 55 a 59 anys;27;25;17;20;4;2
De 60 a 64 anys;29;27;17;19;6;2
De 65 a 69 anys;48;48;20;21;3;0
De 70 a 74 anys;33;31;22;17;4;2
De 75 a 79 anys;18;16;9;9;3;2
De 80 a 84 anys;9;9;8;8;2;0
De 85 anys i més;11;10;8;7;3;1
Total;618;591;461;455;252;27

