﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171693&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;18;3;0;0;2;20
Sense estudis;130;102;99;59;3;133
Primer grau;405;350;356;298;5;410
ESO,EGB, Batx. elemental;818;764;774;702;2;820
FP grau mitjà;84;80;83;72;0;84
FP grau superior;86;85;86;84;0;86
Batxillerat superior;179;177;176;169;2;181
Diplomatura;94;93;93;93;0;94
Llicenciatura i doctorat;70;70;70;70;0;70
Total;1884;1724;1737;1547;14;1898

