﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082114
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4803;9945;8118;12723;35589
De 15 a 19 anys;234;1539;840;0;2613
De 20 a 24 anys;21;213;951;753;1938
De 25 a 29 anys;18;249;357;1143;1767
De 30 a 34 anys;24;405;363;1158;1950
De 35 a 39 anys;24;522;588;1449;2583
De 40 a 44 anys;54;681;771;1878;3381
De 45 a 49 anys;93;804;906;2151;3957
De 50 a 54 anys;99;822;963;1515;3402
De 55 a 59 anys;135;840;843;1074;2895
De 60 a 64 anys;177;1017;585;615;2397
De 65 a 69 anys;432;1041;393;414;2274
De 70 a 74 anys;810;867;279;273;2229
75 anys o més;2685;948;279;294;4206
Estrangera;570;783;843;858;3054
De 15 a 19 anys;51;87;30;0;165
De 20 a 24 anys;72;45;87;33;237
De 25 a 29 anys;36;87;114;96;336
De 30 a 34 anys;63;120;126;177;489
De 35 a 39 anys;75;81;147;156;459
De 40 a 44 anys;69;105;114;147;438
De 45 a 49 anys;45;84;87;90;306
De 50 a 54 anys;54;72;60;63;249
De 55 a 59 anys;36;48;30;36;147
De 60 a 64 anys;21;36;24;27;114
De 65 a 69 anys;15;12;12;15;54
De 70 a 74 anys;15;6;6;9;33
75 anys o més;18;3;3;3;27
Total;5373;10728;8964;13578;38643
De 15 a 19 anys;285;1626;870;0;2781
De 20 a 24 anys;90;258;1038;789;2175
De 25 a 29 anys;54;336;471;1239;2103
De 30 a 34 anys;87;522;492;1335;2436
De 35 a 39 anys;99;603;738;1605;3042
De 40 a 44 anys;126;786;882;2025;3819
De 45 a 49 anys;138;891;993;2241;4260
De 50 a 54 anys;153;894;1020;1581;3651
De 55 a 59 anys;171;888;876;1110;3042
De 60 a 64 anys;201;1053;612;642;2508
De 65 a 69 anys;444;1050;405;426;2328
De 70 a 74 anys;825;870;288;282;2262
75 anys o més;2700;954;285;297;4236

