﻿Population. By sex
Oristà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081516&lang=en
;Males;Females;Total
2023;304;281;585
2022;296;278;574
2021;281;266;547
2011;276;285;561
2001;302;331;633
1996;329;336;665
1991;468;454;922
1986;454;458;912
1981;485;478;963
1975;513;508;1021

