﻿Personal Income Tax (IRPF). Main items
Brunyola i Sant Martí Sapresa
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170280&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3944890;3334830;3205758;3032976;2701891;2653283;2503131;2506278;2322165;2179559;2053568;2267348
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;227954;183355;226600;243093;217349;212317;202941;208192;200034;149167;134409;151922
Income from economic activities;..;..;..;..;..;..;..;..;..;422705;456597;340362
Income from economic activities subject to the direct estimate scheme;460724;228520;253670;182275;119765;91063;69618;36374;58317;76341;132416;59800
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;346365;324181;280562
Gross taxable base from income and savings;5429161;4304716;4640677;4195964;3439578;3544245;3632099;3463893;3261110;3110341;3034092;3092364
Deductions to the taxable base for pension contributions;..;36524;37096;34159;19295;20648;20345;40612;38591;..;..;41804
Net taxable base from income and savings;5365266;4243492;4573331;4122605;3379832;3486692;3568009;3378181;3176690;..;..;2997260
Total tax due;1168894;874578;920199;826743;631678;648327;651815;662295;606894;572085;532972;547096
Deductions for primary residence;12902;14221;16519;18112;15842;19906;21423;25774;27715;24066;22814;27976
Regional government deductions;1856;1142;1481;543;1062;2280;4371;3518;3712;2347;..;..
Net tax payable;1142077;842834;891543;798540;607884;618124;619864;625982;573350;538143;503535;514117
Self-assessment tax liability;1142077;842835;891544;798712;608831;552414;555238;558713;513381;490507;454920;471281
Withholdings and payments on account;997947;788724;864156;672973;555694;537129;536814;569326;529736;512544;481065;509948
Result of the tax return;132780;44294;17054;116506;46388;8335;11024;-11612;-17655;-22637;-26745;-41067

