﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montclar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081304
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;5;22
06/2020;16;0;..;..;22
03/2020;16;0;..;..;22
12/2019;17;0;..;..;22
09/2019;17;..;..;5;23
06/2019;18;0;..;..;23
03/2019;17;0;..;..;22
12/2018;17;0;..;..;22
09/2018;17;0;..;..;22
06/2018;16;0;..;..;21
03/2018;16;0;..;..;21
12/2017;16;0;..;..;21
09/2017;16;0;..;..;21
06/2017;16;0;..;..;21
03/2017;16;0;..;..;21
12/2016;16;..;..;5;22
09/2016;16;..;..;5;22
06/2016;16;0;..;..;21
03/2016;16;0;..;..;21
12/2015;17;0;2;4;23
09/2015;17;0;..;..;23
06/2015;17;0;..;..;23
03/2015;17;0;..;..;23
12/2014;17;0;..;..;23
09/2014;17;0;..;..;23
06/2014;17;0;..;..;23
03/2014;17;0;..;..;22
12/2013;17;..;..;..;21
09/2013;17;..;..;..;21
06/2013;16;..;..;..;20
03/2013;15;..;..;..;19
12/2012;15;0;..;..;20
09/2012;14;0;..;..;19
06/2012;13;..;..;5;19
03/2012;13;..;..;5;19
12/2011;14;..;..;5;20
09/2011;14;..;..;5;20
06/2011;12;..;..;6;19
03/2011;12;..;..;5;18
12/2010;13;..;..;5;19
09/2010;12;..;..;5;18
06/2010;12;..;..;5;18
03/2010;11;..;..;5;17
12/2009;12;0;0;5;17
09/2009;12;0;0;5;17
06/2009;12;0;0;5;17
03/2009;13;..;..;..;17
12/2008;14;..;..;..;18
09/2008;14;..;..;..;18
06/2008;14;..;..;..;18
03/2008;14;0;0;5;19

