﻿Bretxa salarial parcial. Per tipus d'ocupació (CCO-94)
Catalunya
Unitats: Percentatge.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Nota: La bretxa salarial entre homes i dones es defineix com la diferència entre la mitjana del guany salarial brut per hora dels homes i la mitjana del guany salarial brut per hora de les dones com a percentatge de la mitjana del guany salarial brut per hora dels homes.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=6156&lang=es
;2006
Directius administració i empreses;43,74
Tècnics i professionals científics i intel·lectuals;17,24
Tècnics i professionals de suport;21,35
Empleats administratius;27,41
Treballadors del sector serveis;19,23
Treballadors qualificats del sector agrari i pesca;..
Treballadors de manufactures, construcció i mineria;25,48
Operadors d'instal·lacions i maquinària;27,18
Treballadors no qualificats;12,58
Total;20,61

