﻿Estructura per sexe i edat. Homes
Vilanova i la Geltrú
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:083073
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,38;66,10;18,51;130,1;11,6;43,22
2022;15,66;66,20;18,13;125,2;11,7;43,06
2021;16,08;66,43;17,49;116,9;11,7;42,67
2020;16,65;66,13;17,22;111,8;11,5;42,32
2019;17,02;65,99;16,99;107,6;11,6;42,09
2018;17,24;66,12;16,64;103,0;11,7;41,87
2017;17,28;66,33;16,39;100,6;11,5;41,67
2016;17,50;66,41;16,09;97,8;11,2;41,38
2015;17,60;66,56;15,84;95,6;10,2;41,12
2014;17,68;67,00;15,31;91,7;10,3;40,75
2013;17,78;67,43;14,79;88,1;10,2;40,38
2012;17,61;68,01;14,38;86,4;10,0;40,07
2011;17,37;68,72;13,91;85,0;9,0;39,71
2010;17,24;69,12;13,64;83,0;9,0;39,42
2009;16,94;69,43;13,63;85,0;8,0;39,31
2008;16,80;69,74;13,46;85,0;8,0;39,18
2007;16,66;69,85;13,49;86,0;8,0;39,07
2006;16,50;69,81;13,69;88,0;7,0;39,01
2005;16,46;69,81;13,73;89,0;7,0;38,93
2004;16,30;69,56;14,14;92,0;7,0;38,95
2003;16,08;69,53;14,39;96,0;7,0;38,95
2002;16,05;69,53;14,42;97,0;7,0;38,91
2001;15,95;69,72;14,32;97,0;7,0;38,80
2000;16,01;69,74;14,25;96,0;7,0;38,59
1999;16,28;69,51;14,22;95,0;7,0;38,39
1998;16,56;69,12;14,32;94,0;7,0;38,30
1997;16,95;68,86;14,19;91,0;7,0;38,07
1996;17,46;68,77;13,77;86,0;7,0;37,78
1995;18,08;68,52;13,40;81,0;7,0;37,46
1994;18,88;68,14;12,99;75,0;6,0;37,05
1993;19,83;67,51;12,66;71,0;6,0;36,72
1992;20,56;67,12;12,32;66,0;6,0;36,38
1991;21,58;66,52;11,91;61,0;6,0;36,01
1990;22,57;66,07;11,36;55,0;6,0;35,54
1989;23,51;65,65;10,84;50,0;6,0;35,20
1988;24,22;65,45;10,34;46,0;6,0;34,80
1987;24,96;65,10;9,94;43,0;6,0;34,38

