﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431649
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;3;39;33;6;7;7;7;6;108
 dones;3;4;29;21;5;3;9;4;4;82
 total;3;7;68;54;11;10;16;11;10;190
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;20;18;5;4;5;5;6;65
 dones;0;1;4;10;4;2;4;1;2;28
 total;0;3;24;28;9;6;9;6;8;93
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;2;0;0;0;3
 dones;0;1;0;1;0;0;0;0;0;2
 total;0;1;0;2;0;2;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;2;20;19;5;6;5;5;6;68
 dones;0;2;4;11;4;2;5;1;2;31
 total;0;4;24;30;9;8;10;6;8;99
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;14;2;0;1;2;1;0;21
 dones;1;1;11;2;0;0;0;1;0;16
 total;1;2;25;4;0;1;2;2;0;37
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;8;1;0;0;0;0;12
 dones;1;0;0;1;0;0;0;0;1;3
 total;1;0;3;9;1;0;0;0;1;15
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;1;2;0;1;1;0;0;5
 total;0;0;1;4;0;1;1;0;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;1;12;4;1;0;1;1;0;21
 total;1;1;12;4;1;0;1;1;0;21
 altres situacions;;;;;;;;;;
 homes;0;0;2;2;0;0;0;1;0;5
 dones;0;0;1;1;0;0;2;1;1;6
 total;0;0;3;3;0;0;2;2;1;11
 total no actius;;;;;;;;;;
 homes;0;1;19;14;1;1;2;2;0;40
 dones;3;2;25;10;1;1;4;3;2;51
 total;3;3;44;24;2;2;6;5;2;91

