﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:15&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1587;3804;3558;5235;14187
De 15 a 19 anys;141;465;237;0;843
De 20 a 24 anys;18;96;378;330;822
De 25 a 29 anys;15;123;171;429;732
De 30 a 34 anys;15;174;186;474;846
De 35 a 39 anys;18;273;264;501;1053
De 40 a 44 anys;36;306;336;732;1410
De 45 a 49 anys;51;303;372;678;1404
De 50 a 54 anys;60;354;378;567;1356
De 55 a 59 anys;63;390;408;429;1287
De 60 a 64 anys;96;339;294;414;1146
De 65 a 69 anys;135;285;231;318;969
De 70 a 74 anys;153;282;120;180;735
De 75 a 79 anys;219;207;99;111;633
De 80 a 84 anys;219;111;51;51;432
85 anys o més;354;99;36;27;519
Estrangera;540;828;705;312;2388
De 15 a 19 anys;51;57;9;0;117
De 20 a 24 anys;51;69;84;27;231
De 25 a 29 anys;60;84;72;45;258
De 30 a 34 anys;54;99;96;45;288
De 35 a 39 anys;69;123;117;33;339
De 40 a 44 anys;60;132;114;45;354
De 45 a 49 anys;33;108;96;33;276
De 50 a 54 anys;48;63;51;30;192
De 55 a 59 anys;30;63;24;15;129
De 60 a 64 anys;33;24;21;18;96
De 65 a 69 anys;24;9;9;6;48
De 70 a 74 anys;18;0;9;9;33
De 75 a 79 anys;9;0;3;6;15
De 80 a 84 anys;6;3;0;3;9
85 anys o més;6;0;0;3;9
Total;2127;4635;4266;5550;16575
De 15 a 19 anys;192;519;246;0;957
De 20 a 24 anys;72;165;459;354;1053
De 25 a 29 anys;72;204;243;468;990
De 30 a 34 anys;66;270;282;516;1134
De 35 a 39 anys;84;396;381;537;1395
De 40 a 44 anys;93;438;453;780;1761
De 45 a 49 anys;87;411;471;711;1680
De 50 a 54 anys;105;414;429;597;1548
De 55 a 59 anys;93;450;432;441;1419
De 60 a 64 anys;126;363;315;435;1239
De 65 a 69 anys;159;294;237;324;1014
De 70 a 74 anys;168;282;129;186;768
De 75 a 79 anys;228;204;102;114;648
De 80 a 84 anys;225;111;51;51;441
85 anys o més;360;102;36;30;525

