﻿Atur registrat. Per sectors. Mitjanes anuals
Pobla de Segur, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;11,6;17,3;63,0;1,8;95,7
2022;4,7;10,5;20,8;77,8;1,6;115,3
2021;5,2;13,9;24,9;105,8;4,7;154,5
2020;3,1;13,3;29,1;110,7;4,4;160,6
2019;5,0;11,7;23,3;91,4;5,8;137,3
2018;4,2;12,9;19,3;93,3;4,9;134,6
2017;5,9;13,4;24,6;83,5;4,9;132,3
2016;8,6;16,2;32,0;101,6;8,8;167,1
2015;10,6;22,6;47,9;107,4;11,5;200,0
2014;6,8;29,3;57,0;109,8;10,6;213,4
2013;4,8;20,8;61,5;120,2;8,2;215,3
2012;2,9;19,0;62,1;108,1;6,3;198,3
2011;5,6;14,3;67,4;97,8;12,9;198,0
2010;6,8;15,1;63,7;79,7;14,0;179,3
2009;3,2;9,3;56,9;62,5;4,6;136,5
2008;1,9;10,2;30,2;42,3;1,3;85,9
2007;1,3;9,7;11,6;35,5;1,1;59,1
2006;1,6;12,0;14,2;36,6;1,8;66,2
2005;3,2;7,8;15,1;37,0;2,4;65,5

