﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Morell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430957&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);195;285;490;670;1635
12/2023 (p);200;260;400;660;1520
09/2023 (p);160;255;390;665;1465
06/2023 (p);190;225;385;635;1435
03/2023 (p);180;285;380;635;1480
12/2022 (p);190;300;385;640;1515
09/2022 (p);200;265;420;630;1520
06/2022 (p);185;295;430;630;1545
03/2022 (p);190;265;440;635;1530
12/2021 (p);190;250;320;650;1410
09/2021 (p);165;265;290;650;1365
06/2021 (p);180;290;235;645;1350
03/2021 (p);185;270;250;645;1350
12/2020 (p);210;260;235;665;1370

