﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilanova del Camí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:083020
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;2;0;0;2;0;0;4
1995;0;0;1;0;1;0;3;1;0;0;6
1994;0;0;0;0;0;1;5;2;1;0;9
1993;0;0;1;0;0;0;4;2;0;0;7
1992;0;1;0;0;0;0;3;1;0;0;5
1991;0;0;0;0;0;0;3;1;1;0;5
1990-81;8;4;7;1;11;1;33;19;14;0;98
1980-71;17;8;22;11;40;1;158;182;47;0;486
1970-61;59;6;32;18;57;4;273;347;69;0;865
1960-51;25;5;13;6;18;0;113;114;33;0;327
1950-41;4;0;2;0;2;1;19;11;10;0;49
1940-31;0;1;0;0;0;0;0;4;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;113;25;78;36;131;8;614;686;175;0;1866

