﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080734&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;594;852;669;1044;3156
De 0 a 24 anys;0;27;54;27;108
De 25 a 34 anys;21;69;69;174;330
De 35 a 44 anys;15;123;135;291;561
De 45 a 54 anys;30;195;192;306;726
De 55 a 64 anys;57;177;129;153;510
De 65 a 74 anys;105;165;60;66;396
De 75 a 84 anys;192;63;24;21;300
85 anys o més;174;30;9;9;225
Dones;2022;1200;600;1128;4950
De 0 a 24 anys;3;30;51;27;105
De 25 a 34 anys;6;36;48;231;318
De 35 a 44 anys;9;51;78;276;414
De 45 a 54 anys;15;102;108;288;513
De 55 a 64 anys;48;237;153;180;615
De 65 a 74 anys;333;408;102;78;921
De 75 a 84 anys;924;258;42;33;1254
85 anys o més;687;81;18;12;801
Total;2613;2049;1269;2169;8103
De 0 a 24 anys;3;54;102;51;213
De 25 a 34 anys;27;105;117;405;651
De 35 a 44 anys;21;174;213;567;978
De 45 a 54 anys;45;297;300;597;1239
De 55 a 64 anys;102;414;279;333;1128
De 65 a 74 anys;438;570;165;141;1317
De 75 a 84 anys;1119;321;63;51;1554
85 anys o més;861;114;30;21;1023

