﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilassar de Mar. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082191
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1030;185;10;180;1405
Enginyers tècnics, pèrits i ajudants titulats;670;110;15;145;945
Caps administratius i de taller;520;45;10;20;595
Ajudants no titulats;285;45;35;5;370
Oficials administratius;1165;195;80;155;1595
Subalterns;170;90;50;10;320
Auxiliars administratius;570;290;65;135;1060
Oficials de primera i de segona;575;110;50;5;735
Oficials de tercera i especialistes;220;190;40;0;455
Peons;200;150;35;15;405
No procedent i altres;35;110;0;20;165
Total;5440;1530;390;690;8050

