﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vimbodí i Poblet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431763&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;0;0;0;1;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;2;0;1;0;0;1;2;0;6
1980-71;3;0;0;3;0;3;7;0;16
1970-61;2;0;0;0;1;1;9;0;13
1960-51;2;1;0;0;1;3;10;0;17
1950-41;0;2;0;0;2;4;4;0;12
1940-31;1;0;0;0;1;2;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;3;1;3;5;14;33;0;70

