﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;12;8;6;11;2;1;3;0;2;1;1;47
dones;14;6;7;6;3;2;5;1;3;4;4;55
total;26;14;13;17;5;3;8;1;5;5;5;102
Programes de garantia social;;;;;;;;;;;;
homes;11;5;0;0;0;0;0;0;0;0;0;16
dones;8;9;0;0;0;0;0;0;0;0;0;17
total;19;14;0;0;0;0;0;0;0;0;0;33
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;155;20;2;0;2;0;1;0;0;0;0;180
dones;114;19;4;7;1;3;2;3;2;2;1;158
total;269;39;6;7;3;3;3;3;2;2;1;338
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;827;95;9;0;1;2;1;0;1;2;0;938
tones;911;102;7;2;2;2;4;4;0;3;0;1037
total;1738;197;16;2;3;4;5;4;1;5;0;1975
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;30;39;40;46;35;24;9;3;5;0;0;231
dones;62;126;123;72;41;31;13;7;6;0;0;481
total;92;165;163;118;76;55;22;10;11;0;0;712
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;13;19;10;7;4;1;2;2;2;1;0;61
dones;27;31;12;5;3;4;4;0;0;1;0;87
total;40;50;22;12;7;5;6;2;2;2;0;148
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;214;48;14;4;3;6;3;3;0;1;1;297
dones;139;43;16;5;2;2;6;0;2;3;0;218
total;353;91;30;9;5;8;9;3;2;4;1;515
FP de grau superior o equivalent;;;;;;;;;;;;
homes;104;157;27;11;6;2;0;2;0;0;0;309
dones;73;150;25;15;3;4;0;2;1;0;0;273
total;177;307;52;26;9;6;0;4;1;0;0;582
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;193;573;206;62;37;23;2;6;1;3;0;1106
dones;249;620;199;44;20;12;13;7;3;1;1;1169
total;442;1193;405;106;57;35;15;13;4;4;1;2275
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;174;483;197;107;59;33;19;8;3;1;0;1084
dones;229;655;225;79;46;28;8;8;2;0;1;1281
total;403;1138;422;186;105;61;27;16;5;1;1;2365
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;38;86;52;28;18;14;3;2;0;0;241
dones;0;101;110;51;30;25;13;8;1;0;1;340
total;0;139;196;103;58;43;27;11;3;0;1;581
Doctorat;;;;;;;;;;;;
homes;0;3;43;29;18;17;8;5;2;0;0;125
dones;0;26;52;35;14;6;7;6;4;0;1;151
hotal;0;29;95;64;32;23;15;11;6;0;1;276
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;26;11;12;7;1;6;2;0;1;1;1;68
dones;15;24;20;19;18;21;10;6;2;1;0;136
total;41;35;32;26;19;27;12;6;3;2;1;204
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;8;30;69;92;94;119;75;43;17;5;4;556
dones;6;32;85;101;111;106;62;35;9;6;2;555
total;14;62;154;193;205;225;137;78;26;11;6;1111
Altres cursos;;;;;;;;;;;;
homes;199;266;283;218;169;135;58;50;36;12;6;1432
dones;222;459;358;245;195;180;131;65;25;8;16;1904
total;421;725;641;463;364;315;189;115;61;20;22;3336
Total estudiants;;;;;;;;;;;;
homes;1783;1642;895;580;409;357;185;119;67;25;13;6075
dones;1837;2039;1075;602;447;395;249;137;59;27;24;6891
total;3620;3681;1970;1182;856;752;434;256;126;52;37;12966

