﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080137&lang=en
;2009
   Total;
 titulars;
 total;94
 homes;71
 dones;23
 titulars caps d'explotació;
 total;73
 homes;62
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;41
 homes;30
 dones;11
 titulars caps d'explotació;
 total;32
 homes;24
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;16
 homes;16
 dones;0
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

