﻿Population. By year of arrival in the municipality
Castellví de la Marca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080654&lang=en
;2021
2020;84
2019;96
2018;39
2017;45
2016;30
2011-2015;108
2001_2010;300
1991-2000;114
1981-1990;72
Before 1981;210
He has always lived there;495
Total;1593

