﻿Titulars persona física per edat i sexe
Barcelonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:13
;1999;1989
   Totes les edats;;
 titulars;;
 total;11;96
 homes;10;90
 dones;1;6
 titulars caps explotació;;
 total;11;93
 homes;10;88
 dones;1;5
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;9
 dones;0;0
 titulars caps explotació;;
      homes;0;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;18
 dones;0;0
 titulars caps explotació;;
      homes;2;18
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;16
 dones;0;2
 titulars caps explotació;;
      homes;1;15
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;2;27
 dones;1;4
 titulars caps explotació;;
      homes;2;26
    dones;1;3

