﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Horta de Sant Joan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:430712
;2020
    Total;
 explot.;61
 ha;195
      Raïm de taula;
 explot.;0
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;61
 ha;179
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;4
 ha;9
 altres vins;
 explot.;4
 ha;8

