﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:03&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;25257;2784;28041;1269;8880;2532;4290;16971;45012
Educació primària o inferior;1572;177;1749;174;2895;210;873;4152;5901
Primera etapa d’educació secundària i similar;7368;1305;8673;588;3285;1101;1377;6351;15027
Segona etapa d’educació secundària i similar;6894;687;7581;330;1326;984;1107;3747;11331
Educació superior;9417;615;10032;180;1371;237;933;2721;12759
Dones;21558;3759;25317;1041;6888;2616;9873;20418;45735
Educació primària o inferior;780;261;1041;129;2712;93;4017;6951;7992
Primera etapa d’educació secundària i similar;4122;1503;5625;405;2397;1155;2628;6585;12210
Segona etapa d’educació secundària i similar;5472;1047;6519;282;903;1050;1695;3930;10446
Educació superior;11178;945;12123;228;879;321;1536;2964;15087
Total;46812;6543;53355;2313;15768;5148;14163;37392;90747
Educació primària o inferior;2358;438;2796;300;5604;303;4890;11097;13890
Primera etapa d’educació secundària i similar;11493;2811;14304;993;5682;2253;4005;12933;27237
Segona etapa d’educació secundària i similar;12366;1731;14097;612;2229;2034;2802;7677;21777
Educació superior;20598;1563;22161;408;2253;558;2469;5688;27846

