﻿Població. Per sexe i estat civil
Espolla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170643
;2001;1996;1991
Solters;;;
homes;79;77;82
dones;60;57;50
total;139;134;132
Casats;;;
homes;94;107;106
dones;91;106;106
total;185;213;212
Vidus;;;
homes;4;11;8
dones;29;33;32
total;33;44;40
Separats;;;
homes;3;1;1
dones;5;0;2
total;8;1;3
Divorciats;;;
homes;2;3;1
dones;2;1;2
total;4;4;3
Total;;;
homes;182;199;198
dones;187;197;192
total;369;396;390

