﻿Llars unipersonals. Per edat i estat civil. Total
Taradell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082785
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;8;1;0;0;0;9
De 25 a 29 anys;17;2;0;1;0;20
De 30 a 34 anys;15;3;0;3;2;23
De 35 a 39 anys;11;2;0;4;1;18
De 40 a 44 anys;8;5;0;3;2;18
De 45 a 49 anys;4;5;0;4;0;13
De 50 a 54 anys;3;1;0;1;0;5
De 55 a 59 anys;7;1;3;3;0;14
De 60 a 64 anys;4;0;3;4;0;11
De 65 a 69 anys;7;3;13;2;0;25
De 70 a 74 anys;1;0;18;0;1;20
De 75 a 79 anys;2;2;26;1;0;31
De 80 a 84 anys;1;0;21;0;0;22
De 85 anys i més;0;0;18;0;0;18
Total;89;25;102;26;6;248

