﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:089045
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;15;70;245;330
12/2023 (p);0;10;65;245;325
09/2023 (p);0;10;70;245;330
06/2023 (p);0;10;70;250;330
03/2023 (p);0;10;75;240;320
12/2022 (p);0;10;80;240;330
09/2022 (p);0;10;80;240;325
06/2022 (p);0;15;75;250;340
03/2022 (p);0;15;80;260;355
12/2021 (p);0;15;80;260;355
09/2021 (p);0;15;85;255;350
06/2021 (p);0;15;85;255;350
03/2021 (p);0;10;85;240;340
12/2020 (p);0;10;85;250;340

